﻿_id,No,Recurso de Revisión,Sesión,Fecha de la sesión,Ponencia,Sujeto Obligado,Sentido resumido,Folio de solicitud,Palabras clave,Hipervínculo
38,38,INFOCDMX/RR.IP.2126/2021,Primera Sesión Ordinaria,44573,LLER,Metrobús,Sobreseer,"","",""
39,39,INFOCDMX/RR.IP.2205/2021,Primera Sesión Ordinaria,44573,JCBG,Instituto de Educación Media Superior de la Ciudad de México,Sobreseer,"","",""
40,40,INFOCDMX/RR.IP.2246/2021 ,Primera Sesión Ordinaria,44573,LLER,Secretaría de Seguridad Ciudadana,Sobreseer,"","",""
41,41,INFOCDMX/RR.IP.2280/2021,Primera Sesión Ordinaria,44573,JCBG,Secretaría de Salud ,Sobreseer,"","",""
42,42,INFOCDMX/RR.IP.2288/2021,Primera Sesión Ordinaria,44573,MCNP,Sistema de Aguas de la Ciudad de México,Sobreseer,"","",""
43,43,INFOCDMX/RR.IP.2358/2021,Primera Sesión Ordinaria,44573,MCNP,Secretaría de la Contraloría General,Sobreseer,"","",""
44,44,INFOCDMX/RR.IP.2456/2021,Primera Sesión Ordinaria,44573,LLER,Tribunal de Justicia Administrativa de la Ciudad de México,Sobreseer,"","",""
45,45,INFOCDMX/RR.IP.2050/2021,Primera Sesión Ordinaria,44573,JCBG,Universidad Autónoma de la Ciudad de México,Sobreseer,"","",""
46,46,INFOCDMX/RR.IP.2270/2021,Primera Sesión Ordinaria,44573,JCBG,Alcaldía Tlalpan,Sobreseer,"","",""
47,47,INFOCDMX/RR.IP.2325/2021,Primera Sesión Ordinaria,44573,JCBG,Alcaldía Álvaro Obregón,Sobreseer,"","",""
48,48,INFOCDMX/RR.IP.2357/2021,Primera Sesión Ordinaria,44573,ARGG,Alcaldía Álvaro Obregón,Sobreseer,"","",""
49,49,INFOCDMX/RR.IP.2340/2021,Primera Sesión Ordinaria,44573,JCBG,Secretaría de la Contraloría General ,Sobreseer,"","",""
50,50,INFOCDMX/RR.IP.2435/2021,Primera Sesión Ordinaria,44573,JCBG,Alcaldía Coyoacán,Sobreseer,"","",""
51,51,INFOCDMX/RR.IP.2481/2021,Primera Sesión Ordinaria,44573,LLER,Alcaldía Tláhuac,Sobreseer,"","",""
52,52,INFOCDMX/RR.IP.2506/2021,Primera Sesión Ordinaria,44573,LLER,Caja de Previsión para Trabajadores a Lista de Raya de la Ciudad de México,Sobreseer,"","",""
53,53,INFOCDMX/RR.IP.1982/2021,Primera Sesión Ordinaria,44573,ARGG,Consejo de la Judicatura de la Ciudad de México,Confirmar,"","",""
54,54,INFOCDMX/RR.IP.2069/2021,Primera Sesión Ordinaria,44573,MASMR,Agencia Digital de Innovación Pública de la Ciudad de México,Confirmar,"","",""
55,55,INFOCDMX/RR.IP.2104/2021,Primera Sesión Ordinaria,44573,MASMR,Secretaría de Desarrollo Económico ,Confirmar,"","",""
56,56,INFOCDMX/RR.IP.2148/2021,Primera Sesión Ordinaria,44573,MCNP,Alcaldía Coyoacán,Confirmar,"","",""
57,57,INFOCDMX/RR.IP.2220/2021,Primera Sesión Ordinaria,44573,JCBG,Alcaldía Coyoacán,Confirmar,"","",""
58,58,INFOCDMX/RR.IP.2263/2021,Primera Sesión Ordinaria,44573,MCNP,"Secretaría de Educación, Ciencia, Tecnología e Innovación",Confirmar,"","",""
59,59,INFOCDMX/RR.IP.1974/2021,Primera Sesión Ordinaria,44573,MASMR,Secretaría de Gestión Integral de Riesgos y Protección Civil,Modificar,"","",""
60,60,INFOCDMX/RR.IP.2000/2021 y INFOCDMX/RR.IP.2274/2021 Acumulados,Primera Sesión Ordinaria,44573,JCBG,Secretaría de Administración y Finanzas,Modificar,"","",""
61,61,INFOCDMX/RR.IP.2274/2021,Primera Sesión Ordinaria,44573,JCBG,Secretaría de Administración y Finanzas,Modificar,"","",""
62,62,"INFOCDMX/RR.IP.2416/2021, INFOCDMX/RR.IP.2417/2021 y INFOCDMX/RR.IP.2418/2021  Acumulados",Primera Sesión Ordinaria,44573,LLER,Secretaría de Administración y Finanzas,Modificar,"","",""
63,63,INFOCDMX/RR.IP.2417/2021,Primera Sesión Ordinaria,44573,LLER,Secretaría de Administración y Finanzas,Modificar,"","",""
64,64,INFOCDMX/RR.IP.2418/2021,Primera Sesión Ordinaria,44573,LLER,Secretaría de Administración y Finanzas,Modificar,"","",""
65,65,INFOCDMX/RR.IP.2014/2021,Primera Sesión Ordinaria,44573,MASMR,Alcaldía Iztacalco,Modificar,"","",""
66,66,INFOCDMX/RR.IP.2019/2021,Primera Sesión Ordinaria,44573,MASMR,Alcaldía Iztapalapa ,Modificar,"","",""
67,67,INFOCDMX/RR.IP.2034/2021,Primera Sesión Ordinaria,44573,MASMR,Alcaldía Benito Juárez ,Modificar,"","",""
68,68,INFOCDMX/RR.IP.2036/2021 ,Primera Sesión Ordinaria,44573,LLER,Autoridad del Centro Histórico,Modificar,"","",""
69,69,INFOCDMX/RR.IP.2044/2021,Primera Sesión Ordinaria,44573,MASMR,Secretaría de Seguridad Ciudadana,Modificar,"","",""
70,70,INFOCDMX/RR.IP.2145/2021,Primera Sesión Ordinaria,44573,JCBG,Secretaría de Seguridad Ciudadana,Modificar,"","",""
71,71,INFOCDMX/RR.IP.2199/2021,Primera Sesión Ordinaria,44573,MASMR,Secretaría de Seguridad Ciudadana,Modificar,"","",""
72,72,INFOCDMX/RR.IP.2049/2021,Primera Sesión Ordinaria,44573,MASMR,Agencia de Atención Animal,Modificar,"","",""
73,73,INFOCDMX/RR.IP.2057/2021,Primera Sesión Ordinaria,44573,ARGG,Jefatura de Gobierno de la Ciudad de México,Modificar,"","",""
74,74,INFOCDMX/RR.IP.2070/2021,Primera Sesión Ordinaria,44573,JCBG,Alcaldía Cuajimalpa de Morelos ,Modificar,"","",""
75,75,INFOCDMX/RR.IP.2090/2021,Primera Sesión Ordinaria,44573,JCBG,Fiscalía General de Justicia de la Ciudad de México,Modificar,"","",""
76,76,INFOCDMX/RR.IP.2099/2021,Primera Sesión Ordinaria,44573,MASMR,Alcaldía Miguel Hidalgo,Modificar,"","",""
77,77,INFOCDMX/RR.IP.2129/2021,Primera Sesión Ordinaria,44573,MASMR,Alcaldía Miguel Hidalgo,Modificar,"","",""
78,78,INFOCDMX/RR.IP.2107/2021,Primera Sesión Ordinaria,44573,ARGG,Secretaría de Obras y Servicios,Modificar,"","",""
79,79,INFOCDMX/RR.IP.2198/2021,Primera Sesión Ordinaria,44573,MCNP,Secretaría de Obras y Servicios,Modificar,"","",""
80,80,INFOCDMX/RR.IP.2223/2021,Primera Sesión Ordinaria,44573,MCNP,Secretaría de Obras y Servicios,Modificar,"","",""
81,81,INFOCDMX/RR.IP.2225/2021,Primera Sesión Ordinaria,44573,JCBG,Secretaría de Obras y Servicios,Modificar,"","",""
82,82,INFOCDMX/RR.IP.2226/2021,Primera Sesión Ordinaria,44573,LLER,Secretaría de Obras y Servicios,Modificar,"","",""
83,83,INFOCDMX/RR.IP.2255/2021,Primera Sesión Ordinaria,44573,JCBG,Secretaría de Obras y Servicios,Modificar,"","",""
84,84,INFOCDMX/RR.IP.2114/2021,Primera Sesión Ordinaria,44573,MASMR,Alcaldía La Magdalena Contreras,Modificar,"","",""
85,85,INFOCDMX/RR.IP.2160/2021,Primera Sesión Ordinaria,44573,JCBG,Consejería Jurídica y de Servicios Legales,Modificar,"","",""
86,86,INFOCDMX/RR.IP.2180/2021,Primera Sesión Ordinaria,44573,JCBG,Secretaría de la Contraloría General ,Modificar,"","",""
87,87,INFOCDMX/RR.IP.2261/2021,Primera Sesión Ordinaria,44573,LLER,Servicios de Salud Pública de la Ciudad de México ,Modificar,"","",""
88,88,INFOCDMX/RR.IP.2277/2021,Primera Sesión Ordinaria,44573,ARGG,Sistema para el Desarrollo Integral de la Familia de la Ciudad de México,Modificar,"","",""
89,89,INFOCDMX/RR.IP.2282/2021,Primera Sesión Ordinaria,44573,ARGG,Instituto del Deporte de la Ciudad de México,Modificar,"","",""
90,90, INFOCDMX/RR.IP.2286/2021,Primera Sesión Ordinaria,44573,LLER,Alcaldía Tláhuac,Modificar,"","",""
91,91,INFOCDMX/RR.IP.2381/2021,Primera Sesión Ordinaria,44573,LLER,"Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",Modificar,"","",""
92,92,INFOCDMX/RR.IP.2452/2021,Primera Sesión Ordinaria,44573,ARGG,Alcaldía Milpa Alta,Modificar,"","",""
93,93,INFOCDMX/RR.IP.2457/2021,Primera Sesión Ordinaria,44573,ARGG,Alcaldía Coyoacán,Modificar,"","",""
94,94,INFOCDMX/RR.IP.2487/2021,Primera Sesión Ordinaria,44573,ARGG,Metrobús,Modificar,"","",""
95,95,INFOCDMX/RR.IP.2059/2021,Primera Sesión Ordinaria,44573,MASMR,Procuraduría Social de la Ciudad de México,Modificar,"","",""
96,96,INFOCDMX/RR.IP.2197/2021,Primera Sesión Ordinaria,44573,ARGG,Secretaría de Obras y Servicios,Modificar,"","",""
97,97,INFOCDMX/RR.IP.2265/2021,Primera Sesión Ordinaria,44573,JCBG,Secretaría de Obras y Servicios,Modificar,"","",""
98,98,INFOCDMX/RR.IP.2266/2021,Primera Sesión Ordinaria,44573,LLER,Secretaría de Obras y Servicios,Modificar,"","",""
99,99,INFOCDMX/RR.IP.2271/2021,Primera Sesión Ordinaria,44573,LLER,Secretaría de Obras y Servicios,Modificar,"","",""
100,100,INFOCDMX/RR.IP.2331/2021,Primera Sesión Ordinaria,44573,LLER,Red de Transporte Público de Pasajeros de la Ciudad de México,Modificar,"","",""
101,101,INFOCDMX/RR.IP.1907/2021,Primera Sesión Ordinaria,44573,ARGG,Secretaría de Gestión Integral de Riesgos y Protección Civil,Revocar,"","",""
102,102,INFOCDMX/RR.IP.1999/2021,Primera Sesión Ordinaria,44573,MASMR,Secretaría de Desarrollo Económico ,Revocar,"","",""
103,103,INFOCDMX/RR.IP.2007/2021,Primera Sesión Ordinaria,44573,ARGG,Secretaría de Desarrollo Económico ,Revocar,"","",""
104,104,INFOCDMX/RR.IP.2054/2021,Primera Sesión Ordinaria,44573,MASMR,Consejería Jurídica y de Servicios Legales ,Revocar,"","",""
105,105,INFOCDMX/RR.IP.2144/2021,Primera Sesión Ordinaria,44573,MASMR,Secretaría de Seguridad Ciudadana,Revocar,"","",""
106,106,INFOCDMX/RR.IP.2212/2021,Primera Sesión Ordinaria,44573,ARGG,Secretaría de Seguridad Ciudadana,Revocar,"","",""
107,107,INFOCDMX/RR.IP.2245/2021,Primera Sesión Ordinaria,44573,JCBG,Secretaría de Seguridad Ciudadana,Revocar,"","",""
108,108,INFOCDMX/RR.IP.2247/2021,Primera Sesión Ordinaria,44573,ARGG,Secretaría de Seguridad Ciudadana,Revocar,"","",""
109,109,INFOCDMX/RR.IP.2248/2021,Primera Sesión Ordinaria,44573,MCNP,Secretaría de Seguridad Ciudadana,Revocar,"","",""
110,110,INFOCDMX/RR.IP.2165/2021,Primera Sesión Ordinaria,44573,JCBG,Sistema de Transporte Colectivo ,Revocar,"","",""
111,111,INFOCDMX/RR.IP.2166/2021,Primera Sesión Ordinaria,44573,LLER,"Secretaría de Educación, Ciencia, Tecnología e Innovación",Revocar,"","",""
112,112,INFOCDMX/RR.IP.2179/2021,Primera Sesión Ordinaria,44573,MASMR,Alcaldía Venustiano Carranza,Revocar,"","",""
113,113,INFOCDMX/RR.IP.2185/2021,Primera Sesión Ordinaria,44573,JCBG,Congreso de la Ciudad de México,Revocar,"","",""
114,114,INFOCDMX/RR.IP.2186/2021,Primera Sesión Ordinaria,44573,LLER,Congreso de la Ciudad de México,Revocar,"","",""
115,115,INFOCDMX/RR.IP.2201/2021,Primera Sesión Ordinaria,44573,LLER,Instituto de Educación Media Superior de la Ciudad de México,Revocar,"","",""
116,116,INFOCDMX/RR.IP.2207/2021,Primera Sesión Ordinaria,44573,ARGG,Heroico Cuerpo de Bomberos de la Ciudad de México,Revocar,"","",""
117,117,INFOCDMX/RR.IP.2237/2021,Primera Sesión Ordinaria,44573,ARGG,Heroico Cuerpo de Bomberos de la Ciudad de México,Revocar,"","",""
118,118,INFOCDMX/RR.IP.2307/2021,Primera Sesión Ordinaria,44573,ARGG,Heroico Cuerpo de Bomberos de la Ciudad de México,Revocar,"","",""
119,119,INFOCDMX/RR.IP.2208/2021,Primera Sesión Ordinaria,44573,MCNP,Secretaría de Administración y Finanzas,Revocar,"","",""
120,120,INFOCDMX/RR.IP.2243/2021,Primera Sesión Ordinaria,44573,MCNP,Alcaldía Gustavo A. Madero,Revocar,"","",""
121,121,INFOCDMX/RR.IP.2295/2021,Primera Sesión Ordinaria,44573,JCBG,Alcaldía Benito Juárez ,Revocar,"","",""
122,122,INFOCDMX/RR.IP.2391/2021,Primera Sesión Ordinaria,44573,LLER,Alcaldía Benito Juárez ,Revocar,"","",""
123,123,INFOCDMX/RR.IP.2333/2021,Primera Sesión Ordinaria,44573,MCNP,Alcaldía La Magdalena Contreras,Revocar,"","",""
124,124,INFOCDMX/RR.IP.2074/2021,Primera Sesión Ordinaria,44573,MASMR,Secretaría de Obras y Servicios,Revocar,"","",""
125,125,INFOCDMX/RR.IP.2168/2021,Primera Sesión Ordinaria,44573,MCNP,Secretaría de Obras y Servicios,Revocar,"","",""
126,126,INFOCDMX/RR.IP.2200/2021,Primera Sesión Ordinaria,44573,JCBG,Heroico Cuerpo de Bomberos de la Ciudad de México,Revocar,"","",""
127,127,INFOCDMX/RR.IP.2240/2021,Primera Sesión Ordinaria,44573,JCBG,Heroico Cuerpo de Bomberos de la Ciudad de México,Revocar,"","",""
128,128,INFOCDMX/RR.IP.2285/2021,Primera Sesión Ordinaria,44573,JCBG,Heroico Cuerpo de Bomberos de la Ciudad de México,Revocar,"","",""
129,129,INFOCDMX/RR.IP.2273/2021,Primera Sesión Ordinaria,44573,MCNP,Alcaldía Iztacalco,Revocar,"","",""
130,130,INFOCDMX/RR.IP.2532/2021,Primera Sesión Ordinaria,44573,ARGG,Partido Encuentro Solidario,Ordenar,"","",""
131,131,INFOCDMX/RR.IP.2556/2021,Primera Sesión Ordinaria,44573,LLER,Secretaría de Desarrollo Urbano y Vivienda ,Ordenar,"","",""
132,132,INFOCDMX/RR.IP.2557/2021,Primera Sesión Ordinaria,44573,ARGG,Partido Acción Nacional,Ordenar,"","",""
133,133,INFOCDMX/RR.IP.2576/2021,Primera Sesión Ordinaria,44573,LLER,Secretaría de Salud,Ordenar,"","",""
134,134,INFOCDMX/DLT.0140/2021,Primera Sesión Ordinaria,44573,JCBG,Instituto de Verificación Administrativa de la Ciudad de México,Desechar,"","",""
135,135,INFOCDMX/DLT.0122/2021,Primera Sesión Ordinaria,44573,ARGG,Mecanismo de Protección Integral de Personas Defensoras de Derechos Humanos y Periodistas de la Ciudad de México,Sobreseer,"","",""
136,136,INFOCDMX/DLT.0121/2021,Primera Sesión Ordinaria,44573,LLER,Consejo de la Judicatura de la Ciudad de México,Infundada,"","",""
137,137,INFOCDMX/DLT.0132/2021,Primera Sesión Ordinaria,44573,ARGG,Alcaldía Iztapalapa ,Infundada,"","",""
138,138,INFOCDMX/DLT.0137/2021,Primera Sesión Ordinaria,44573,ARGG,Secretaría de Movilidad,Parcialmente fundada,"","",""
139,139,INFOCDMX/DLT.0141/2021,Primera Sesión Ordinaria,44573,LLER,Tribunal Superior de Justicia de la Ciudad de México,Parcialmente fundada,"","",""
140,140,INFOCDMX/RR.DP.0145/2021,Segunda Sesión Ordinaria,44580,JCBG,Instituto Electoral de la Ciudad de México,Desechar,"","",""
141,141,INFOCDMX/RR.DP.0006/2022,Segunda Sesión Ordinaria,44580,LLER,Secretaría de Salud,Desechar,90163321002579.0,"",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FEnero%2F2da%20Sesio%CC%81n%20Ordinaria%20%2819%2E01%29%2FINFOCDMX%2ERR%2EDP%2E006%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FEnero%2F2da%20Sesio%CC%81n%20Ordinaria%20%2819%2E01%29
142,142,INFOCDMX/RR.DP.0137/2021,Segunda Sesión Ordinaria,44580,ARGG,Alcaldía Miguel Hidalgo,Sobreseer,"","",""
143,143,INFOCDMX/RR.IP.2492/2021,Segunda Sesión Ordinaria,44580,ARGG,Alcaldía Milpa Alta,Desechar,"","",""
144,144,INFOCDMX/RR.IP.2530/2021,Segunda Sesión Ordinaria,44580,JCBG,Secretaría de Movilidad,Desechar,"","",""
145,145,INFOCDMX/RR.IP.2604/2021,Segunda Sesión Ordinaria,44580,MASMR,Secretaría de Movilidad,Desechar,"","",""
146,146,INFOCDMX/RR.IP.2596/2021,Segunda Sesión Ordinaria,44580,LLER,Red de Transporte Público de Pasajeros de la Ciudad de México,Desechar,"","",""
147,147,INFOCDMX/RR.IP.2601/2021,Segunda Sesión Ordinaria,44580,LLER,Alcaldía Álvaro Obregón,Desechar,"","",""
148,148,INFOCDMX/RR.IP.2660/2021,Segunda Sesión Ordinaria,44580,JCBG,Alcaldía Venustiano Carranza,Desechar,"","",""
149,149,INFOCDMX/RR.IP.2722/2021,Segunda Sesión Ordinaria,44580,ARGG,Alcaldía Cuajimalpa de Morelos ,Desechar,"","",""
150,150,INFOCDMX/RR.IP.2727/2021,Segunda Sesión Ordinaria,44580,ARGG,Secretaría del Medio Ambiente,Desechar,"","",""
151,151,INFOCDMX/RR.IP.0016/2022,Segunda Sesión Ordinaria,44580,LLER,Consejería Jurídica y de Servicios Legales,Desechar,90161721000151.0,"",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FEnero%2F2da%20Sesio%CC%81n%20Ordinaria%20%2819%2E01%29%2FINFOCDMX%2ERR%2EIP%2E0016%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FEnero%2F2da%20Sesio%CC%81n%20Ordinaria%20%2819%2E01%29
152,152,INFOCDMX/RR.IP.0017/2022,Segunda Sesión Ordinaria,44580,ARGG,Consejería Jurídica y de Servicios Legales,Desechar,90161721000152.0,"Pagos, Facturas, Gastos Generados, Fideicomiso",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FEnero%2F2da%20Sesio%CC%81n%20Ordinaria%20%2819%2E01%29%2FINFOCDMX%2ERR%2EIP%2E0017%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FEnero%2F2da%20Sesio%CC%81n%20Ordinaria%20%2819%2E01%29
153,153,INFOCDMX/RR.IP.0022/2022,Segunda Sesión Ordinaria,44580,ARGG,Alcaldía Coyoacán,Desechar,420000024221.0,"Solicitudes de información, solicitudes de datos, COVID-19, Alcaldía",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FEnero%2F2da%20Sesio%CC%81n%20Ordinaria%20%2819%2E01%29%2FINFOCDMX%2ERR%2EIP%2E0022%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FEnero%2F2da%20Sesio%CC%81n%20Ordinaria%20%2819%2E01%29
154,154,INFOCDMX/RR.IP.2458/2021,Segunda Sesión Ordinaria,44580,MCNP,Heroico Cuerpo de Bomberos de la Ciudad de México,Sobreseer,"","",""
155,155,INFOCDMX/RR.IP.2607/2021,Segunda Sesión Ordinaria,44580,ARGG,Alcaldía Álvaro Obregón,Sobreseer,"","",""
156,156,INFOCDMX/RR.IP.2204/2021,Segunda Sesión Ordinaria,44580,MASMR,Consejería Jurídica y de Servicios Legales ,Sobreseer,"","",""
157,157,INFOCDMX/RR.IP.2219/2021,Segunda Sesión Ordinaria,44580,MASMR,Secretaría de Cultura,Sobreseer,"","",""
158,158,INFOCDMX/RR.IP.2443/2021,Segunda Sesión Ordinaria,44580,MCNP,Secretaría del Medio Ambiente,Modificar,"","",""
159,159,INFOCDMX/RR.IP.2244/2021,Segunda Sesión Ordinaria,44580,MASMR,Alcaldía Tlalpan,Sobreseer,"","",""
160,160,INFOCDMX/RR.IP.2269/2021,Segunda Sesión Ordinaria,44580,MASMR,Alcaldía Miguel Hidalgo,Sobreseer,"","",""
161,161,INFOCDMX/RR.IP.2279/2021,Segunda Sesión Ordinaria,44580,MASMR,Secretaría de Desarrollo Económico,Sobreseer,"","",""
162,162,INFOCDMX/RR.IP.2326/2021,Segunda Sesión Ordinaria,44580,LLER,Alcaldía Benito Juárez ,Sobreseer,"","",""
163,163,INFOCDMX/RR.IP.2360/2021,Segunda Sesión Ordinaria,44580,JCBG,Alcaldía Cuauhtémoc ,Sobreseer,"","",""
164,164,INFOCDMX/RR.IP.2385/2021,Segunda Sesión Ordinaria,44580,JCBG,Secretaría de Gobierno ,Sobreseer,"","",""
165,165,INFOCDMX/RR.IP.2426/2021,Segunda Sesión Ordinaria,44580,LLER,Alcaldía La Magdalena Contreras,Sobreseer,"","",""
166,166,INFOCDMX/RR.IP.2516/2021,Segunda Sesión Ordinaria,44580,LLER,Fiscalía General de Justicia de la Ciudad de México,Sobreseer,"","",""
